Datum;Turnier;Turnierwertung;
Mai;;;
Mo, 01.05.17;XXV COPPA RISTORANTE MASO SPILZI by WELLNESS MILLEGOCCE;18 Loch Lousiana Stableford a Coppie;
So, 07.05.17;GRAN LOUISIANA by WALL STREET ENGLISH in collaborazione con Dolomiti Golf Cup;8 Loch louisiana stableford a 4 giocatori ;
So, 14.05.17;TAPPA FINALE WINTER TOUR 2016 / 2017;Stableford 3 Kategorien;
Sa, 20.05.17;SOPHOS MASTER TRENTINO 2017 - TAPPA INAUGURALE;18 Loch Medal - Categoria Unica;
So, 21.05.17;HOTEL PRESIDENT LIGNANO TROPHY CUP 2017;18 Loch Medal;
Do, 25.05.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
So, 28.05.17;CIRCUITO 10 E LODE;Stableford 3 Kategorien;
Juni;;;
Fr, 02.06.17;INDIAN GOLF OCEAN TROPHY 2017;Stableford 3 Kategorien;
So, 04.06.17;GREEN PASS CARD GOLF TROPHY;18 Loch Medal;
Do, 08.06.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
So, 11.06.17;AUDI QUATTRO CUP - DORIGONI s.p.a;Greensome stableford a Coppie;
Do, 15.06.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
So, 18.06.17;BROCCARDO LEGNAMI - FINALE FOLGARIA GOLF CHALLENGE;Stableford 3 Kategorien;
Do, 22.06.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
Sa, 24.06.17;APART REVOLUTION TOUR -Gruppo Unicredit Verona;Stableford 3 Kategorien;
So, 25.06.17;VX� TROFEO CASSA RURALE DI LIZZANA;Stableford 3 Kategorien;
Do, 29.06.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
Juli;;;
So, 02.07.17;MANI'S CUP 2017;Stableford 2 Kategorien;
Do, 06.07.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
So, 09.07.17;VOLVO WORLD GOLF CHALLENGE 2017 - PASTORELLO CUP;Stableford 2 Kategorien;
Do, 13.07.17;CIRCUITO AMICI DEL GIOVEDI' by SCS e MARANGONI;9 Loch Stableford 2 Kategorien;
Fr, 14.07.17;PRO AM GOLF AROUND FOLGARIA 2017;18 Loch Formula Pro Am;
Sa, 15.07.17;BOYS CHALLENGE VISONA' 2017;18 Loch Medal;
So, 16.07.17;GOLDEN GREEN TROPHY;Stableford 3 Kategorien;
Do, 20.07.17;RADER CUP;Stableford 2 Kategorien;
So, 23.07.17;ACI GOLF TOUR 2017 - AGENZIA DI TRENTO;18 Loch Medal;
Do, 27.07.17;TROFEO AGIS NORD EST;Stableford 3 Kategorien;
Sa, 29.07.17;DOLCELATTE - POOL CUP 2017;Stableford 3 Kategorien;
So, 30.07.17;HAPPY BIRTHDAY FOLGARIA - 30�ANNIVERSARIO;Stableford 3 Kategorien;
August;;;
Mi, 02.08.17;GENERALI SUMMER TOUR 2017;Stableford 3 Kategorien;
Fr, 04.08.17;GARA NAZIONALE GOLF FOLGARIA by CAFFE BONTADI - COMITATO TRENTINO;36 Loch - categoria scratch e categoria pareggiata;
